1437566400000000000,116.05412909316814
1437566400008333300,116.05523911108071
1437566400016666600,116.05905810127989
1437566400024999900,116.06266565949572
1437566400033333200,116.06388139339997
1437566400041666600,116.06179350256443
1437566400049999900,116.06308852346243
1437566400058333400,116.07225938574004
1437566400066666800,116.08191918447916
1437566400075000100,116.08055809108636
1437566400083333400,116.07584051495796
1437566400091666700,116.07574801346524
1437566400100000000,116.07758482882056
1437566400108333300,116.08005594012592
1437566400116666600,116.08066380707804
1437566400124999900,116.08092809705722
1437566400133333200,116.08166810899893
1437566400141666600,116.08210418746458
1437566400150000100,116.08020129961447
1437566400158333400,116.07691088937365
1437566400166666800,116.0762501644257
1437566400175000100,116.07714875035492
1437566400183333400,116.0772808953445
1437566400191666700,116.06780609959083
1437566400200000000,116.05859559381632
1437566400208333300,116.06758145310852
1437566400216666600,116.08009558362279
1437566400224999900,116.08008236912384
1437566400233333200,116.07462478105373
1437566400241666600,116.07412263009329
1437566400249999900,116.07369976612658
1437566400258333400,116.07184973627231
1437566400266666800,116.07031685439306
1437566400275000100,116.06677536867201
1437566400283333400,116.06643179169907
1437566400291666700,116.06636571920428
1437566400300000000,116.0657446377532
1437566400308333300,116.06604857122926
1437566400316666600,116.06614107272198
1437566400324999900,116.06865182752421
1437566400333333200,116.07010542240971
1437566400341666600,116.06824217805648
1437566400350000100,116.06336602794056
1437566400358333400,116.05990382921327
1437566400366666800,116.05958668123826
1437566400375000100,116.05737985991209
1437566400383333400,116.05226584881491
1437566400391666700,116.04786542066152
1437566400400000000,116.05202798783364
1437566400408333300,116.05956025224033
1437566400416666600,116.06151599808628
1437566400424999900,116.05909774477676
1437566400433333200,116.05460481513067
1437566400441666600,116.05426123815774
1437566400449999900,116.05687770895163
1437566400458333400,116.05793486886836
1437566400466666800,116.05633591449431
1437566400475000100,116.0518826283451
1437566400483333400,116.04666290125624
1437566400491666700,116.04139031617156
1437566400500000000,116.04342534901126
1437566400508333300,116.04971545051579
1437566400516666600,116.04957009102725
1437566400524999900,116.04470715541029
1437566400533333200,116.04182639463721
1437566400541666600,116.0442182189488
1437566400550000100,116.04544716735201
1437566400558333400,116.04296284154769
1437566400566666800,116.03799418993907
1437566400575000100,116.03737310848798
1437566400583333400,116.04442965093214
1437566400591666700,116.0515258368732
1437566400600000000,116.05905810127989
1437566400608333300,116.06378889190725
1437566400616666600,116.06266565949572
1437566400624999900,116.05764414989126
1437566400633333200,116.05527875457759
1437566400641666600,116.06234851152071
1437566400649999900,116.06941826846383
1437566400658333400,116.07173080578168
1437566400666666800,116.07021113840138
1437566400675000100,116.06829503605231
1437566400683333400,116.06903504799402
1437566400691666700,116.06866504202317
1437566400700000000,116.06797788807729
1437566400708333300,116.06833467954918
1437566400716666600,116.0687839725138
1437566400724999900,116.06592964073863
1437566400733333200,116.06311495246034
1437566400741666600,116.06553320576985
1437566400750000100,116.06693394265952
1437566400758333400,116.06376246290934
1437566400766666800,116.05636234349222
1437566400775000100,116.05167119636175
1437566400783333400,116.05238477930554
1437566400791666700,116.04968902151788
1437566400800000000,116.04543395285305
1437566400808333300,116.04717826671565
1437566400816666600,116.05596590852346
1437566400824999900,116.05800094136316
1437566400833333200,116.04869793409594
1437566400841666600,116.04309498653728
1437566400849999900,116.0456718138343
1437566400858333400,116.04930580104806
1437566400866666800,116.04668933025415
1437566400875000100,116.04304212854144
1437566400883333400,116.04671575925208
1437566400891666700,116.05348158271914
1437566400900000000,116.05364015670665
1437566400908333300,116.04805042364694
1437566400916666600,116.05004581298978
1437566400924999900,116.05563554604947
1437566400933333200,116.05415552216606
1437566400941666600,116.04921329955535
1437566400950000100,116.04859221810428
1437566400958333400,116.05111618740547
1437566400966666800,116.04703290722709
1437566400975000100,116.03964600230896
1437566400983333400,116.03610451658791
1437566400991666700,116.03784883045051
1437566401000000000,116.04207747011743
1437566401008333300,116.04140353067052
1437566401016666600,116.03975171830062
1437566401024999900,116.04219640060806
1437566401033333200,116.04557931234159
1437566401041666600,116.04433714943944
1437566401049999900,116.04168103514866
1437566401058333400,116.04346499250813
1437566401066666800,116.04482608590092
1437566401075000100,116.04304212854144
1437566401083333400,116.03897206286204
1437566401091666700,116.03874741637974
1437566401100000000,116.04121852768509
1437566401108333300,116.03802061893698
1437566401116666600,116.03677845603482
1437566401124999900,116.0417338931445
1437566401133333200,116.04724433921044
1437566401141666600,116.04934544454494
1437566401150000100,116.04857900360531
1437566401158333400,116.04997974049498
1437566401166666800,116.05367980020353
1437566401175000100,116.05748557590375
1437566401183333400,116.0564019869891
1437566401191666700,116.05184298484821
1437566401200000000,116.04852614560947
1437566401208333300,116.0484865021126
1437566401216666600,116.05007224198769
1437566401224999900,116.04707255072397
1437566401233333200,116.04581717332286
1437566401241666600,116.04572467183014
1437566401249999900,116.0452225208697
1437566401258333400,116.05116904540129
1437566401266666800,116.05550340105989
1437566401275000100,116.0539176611848
1437566401283333400,116.05064046544294
1437566401291666700,116.05254335329305
1437566401300000000,116.06032669317996
1437566401308333300,116.06468747783647
1437566401316666600,116.06208422154153
1437566401324999900,116.05633591449431
1437566401333333200,116.05523911108071
1437566401341666600,116.05357408421186
1437566401350000100,116.04597574731037
1437566401358333400,116.04123174218405
1437566401366666800,116.04325356052479
1437566401375000100,116.04701969272814
1437566401383333400,116.04635896778018
1437566401391666700,116.04388785647483
1437566401400000000,116.0407956637184
1437566401408333300,116.03927599633809
1437566401416666600,116.04068994772672
1437566401424999900,116.03737310848798
1437566401433333200,116.03434698822635
1437566401441666600,116.03646130805981
1437566401449999900,116.03763739846717
1437566401458333400,116.03544379163995
1437566401466666800,116.03277446285021
1437566401475000100,116.03219302489602
1437566401483333400,116.03036942403965
1437566401491666700,116.02734330377803
1437566401500000000,116.02681472381965
1437566401508333300,116.03241767137831
1437566401516666600,116.03861527139014
1437566401524999900,116.03622344707854
1437566401533333200,116.03253660186896
1437566401541666600,116.03392412425966
1437566401550000100,116.03977814729855
1437566401558333400,116.04524894986761
1437566401566666800,116.04565859933535
1437566401575000100,116.04618717929371
1437566401583333400,116.04805042364694
1437566401591666700,116.04991366800019
1437566401600000000,116.05073296693566
1437566401608333300,116.05130119039089
1437566401616666600,116.05333622323059
1437566401624999900,116.05147297887736
1437566401633333200,116.04852614560947
1437566401641666600,116.05045546245751
1437566401649999900,116.05422159466086
1437566401658333400,116.05360051320977
1437566401666666800,116.05111618740547
1437566401675000100,116.05210727482739
1437566401683333400,116.05286050126807
1437566401691666700,116.04888293708137
1437566401700000000,116.04162817715282
1437566401708333300,116.04248711958516
1437566401716666600,116.04996652599603
1437566401724999900,116.05044224795854
1437566401733333200,116.04811649614174
1437566401741666600,116.05042903345959
1437566401750000100,116.05452552813692
1437566401758333400,116.05357408421186
1437566401766666800,116.04939830254078
1437566401775000100,116.04838078612093
1437566401783333400,116.05069332343876
1437566401791666700,116.0508783264242
1437566401800000000,116.04413893195505
1437566401808333300,116.03977814729855
1437566401816666600,116.04206425561847
1437566401824999900,116.04316105903207
1437566401833333200,116.03862848588911
1437566401841666600,116.03405626924925
1437566401849999900,116.03713524750673
1437566401858333400,116.0424739050862
1437566401866666800,116.0445750104207
1437566401875000100,116.04384821297795
1437566401883333400,116.0445750104207
1437566401891666700,116.05041581896063
1437566401900000000,116.05045546245751
1437566401908333300,116.04125817118197
1437566401916666600,116.0339769822555
1437566401924999900,116.035430577141
1437566401933333200,116.0415356756601
1437566401941666600,116.04331963301959
1437566401950000100,116.04329320402167
1437566401958333400,116.04487894389676
1437566401966666800,116.04364999549357
1437566401975000100,116.03763739846717
1437566401983333400,116.03544379163995
1437566401991666700,116.04150924666219
1437566402000000000,116.04543395285305
1437566402008333300,116.04668933025415
1437566402016666600,116.04523573536866
1437566402024999900,116.04116566968925
1437566402033333200,116.03994993578502
1437566402041666600,116.03987064879125
1437566402049999900,116.04088816521111
1437566402058333400,116.04296284154769
1437566402066666800,116.04605503430412
1437566402075000100,116.04470715541029
1437566402083333400,116.04024065476212
1437566402091666700,116.04219640060806
1437566402100000000,116.04606824880308
1437566402108333300,116.04409928845817
1437566402116666600,116.03679167053379
1437566402124999900,116.03598558609728
1437566402133333200,116.0446410829155
1437566402141666600,116.05259621128889
1437566402150000100,116.05272835627848
1437566402158333400,116.04098066670382
1437566402166666800,116.03273481935334
1437566402175000100,116.03857562789327
1437566402183333400,116.0463193242833
1437566402191666700,116.04861864710219
1437566402200000000,116.05086511192523
1437566402208333300,116.05574126204115
1437566402216666600,116.05730057291832
1437566402224999900,116.05907131577885
1437566402233333200,116.06356424542494
1437566402241666600,116.0640003238906
1437566402249999900,116.05991704371223
1437566402258333400,116.05453874263587
1437566402266666800,116.05508053709319
1437566402275000100,116.05998311620702
1437566402283333400,116.06166135757483
1437566402291666700,116.06055133966227
1437566402300000000,116.05971882622785
1437566402308333300,116.05833130383714
1437566402316666600,116.05270192728055
1437566402324999900,116.04695362023334
1437566402333333200,116.04407285946026
1437566402341666600,116.04594931831245
1437566402350000100,116.04983438100643
1437566402358333400,116.04740291319796
1437566402366666800,116.04556609784264
1437566402375000100,116.04883007908553
1437566402383333400,116.04916044155951
1437566402391666700,116.0439274999717
1437566402400000000,116.0395667153152
1437566402408333300,116.04199818312368
1437566402416666600,116.04526216436658
1437566402424999900,116.0429892705456
1437566402433333200,116.03713524750673
1437566402441666600,116.03683131403066
1437566402449999900,116.04096745220487
1437566402458333400,116.0407295912236
1437566402466666800,116.03964600230896
1437566402475000100,116.03821883642136
1437566402483333400,116.03832455241304
1437566402491666700,116.03936849783081
1437566402500000000,116.04021422576419
1437566402508333300,116.04436357843736
1437566402516666600,116.04368963899044
1437566402524999900,116.034783066692
1437566402533333200,116.02351109907987
1437566402541666600,116.02146285174122
1437566402550000100,116.02853260868434
1437566402558333400,116.03170408843452
1437566402566666800,116.02992013107504
1437566402575000100,116.02932547862189
1437566402583333400,116.02933869312085
1437566402591666700,116.02401325004033
1437566402600000000,116.01978461037341
1437566402608333300,116.02088141378701
1437566402616666600,116.02425111102158
1437566402624999900,116.02758116475928
1437566402633333200,116.02555934641853
1437566402641666600,116.02616721337066
1437566402649999900,116.03280089184813
1437566402658333400,116.0396988603048
1437566402666666800,116.04265890807163
1437566402675000100,116.03928921083705
1437566402683333400,116.03914385134851
1437566402691666700,116.04170746414657
1437566402700000000,116.04008208077461
1437566402708333300,116.03939492682873
1437566402716666600,116.04216997161015
1437566402724999900,116.03459806370657
1437566402733333200,116.01394380183348
1437566402741666600,116.00555259499444
1437566402750000100,116.01439309479808
1437566402758333400,116.02212357668917
1437566402766666800,116.01888602444419
1437566402775000100,116.012807354923
1437566402783333400,116.01686420610343
1437566402791666700,116.02196500270166
1437566402800000000,116.0203660483276
1437566402808333300,116.01556918520545
1437566402816666600,116.01482917326373
1437566402824999900,116.01876709395356
1437566402833333200,116.01592597667734
1437566402841666600,116.01065339159265
1437566402849999900,116.01037588711452
1437566402858333400,116.01229198946359
1437566402866666800,116.01274128242819
1437566402875000100,116.01095732506872
1437566402883333400,116.01206734298128
1437566402891666700,116.01605812166693
1437566402900000000,116.01823851399519
1437566402908333300,116.01451202528872
1437566402916666600,116.01271485343028
1437566402924999900,116.01712849608262
1437566402933333200,116.01533132422418
1437566402941666600,116.00686083039139
1437566402950000100,115.99799390158982
1437566402958333400,115.99594565425116
1437566402966666800,116.00094073485771
1437566402975000100,116.00285683720678
1437566402983333400,116.00248683123593
1437566402991666700,116.00267183422136
1437566403000000000,116.00425757409644
1437566403008333300,116.00435007558916
1437566403016666600,116.00209039626715
1437566403024999900,116.00268504872031
1437566403033333200,116.00542045000485
1437566403041666600,116.00617367644551
1437566403049999900,116.00231504274946
1437566403058333400,115.99918320649614
1437566403066666800,115.99890570201801
1437566403075000100,116.00166753230046
1437566403083333400,116.00287005170574
1437566403091666700,115.9978088986044
1437566403100000000,115.99823176257109
1437566403108333300,116.00058394338582
1437566403116666600,115.99730674764396
1437566403124999900,115.99626280222618
1437566403133333200,116.00109930884521
1437566403141666600,116.00971516216656
1437566403150000100,116.01311128839906
1437566403158333400,116.00844657026649
1437566403166666800,116.00361006364746
1437566403175000100,116.0055658094934
1437566403183333400,116.01095732506872
1437566403191666700,116.01451202528872
1437566403200000000,116.01555597070649
1437566403208333300,116.01193519799169
1437566403216666600,116.01024374212493
1437566403224999900,116.01391737283556
1437566403233333200,116.02122499075995
1437566403241666600,116.02662972083422
1437566403249999900,116.02344502658508
1437566403258333400,116.02155535323392
1437566403266666800,116.02286358863088
1437566403275000100,116.02220286368292
1437566403283333400,116.01950710589526
1437566403291666700,116.01422130631163
1437566403300000000,116.01205412848232
1437566403308333300,116.01449881078976
1437566403316666600,116.01765707604099
1437566403324999900,116.01624312465236
1437566403333333200,116.01394380183348
1437566403341666600,116.01769671953787
1437566403350000100,116.02174035621935
1437566403358333400,116.02053783681407
1437566403366666800,116.01579383168776
1437566403375000100,116.01847637497646
1437566403383333400,116.02817581721244
1437566403391666700,116.032840535345
1437566403400000000,116.03417519973988
1437566403408333300,116.0352323596566
1437566403416666600,116.03614416008479
1437566403424999900,116.03224588289184
1437566403433333200,116.02781902574054
1437566403441666600,116.03124158097096
1437566403449999900,116.03517950166078
1437566403458333400,116.03502092767326
1437566403466666800,116.03282732084605
1437566403475000100,116.03206087990642
1437566403483333400,116.03013156305839
1437566403491666700,116.01990354086404
1437566403500000000,116.0077329873227
1437566403508333300,116.01164447901459
1437566403516666600,116.02890261465519
1437566403524999900,116.03457163470866
1437566403533333200,116.02945762361148
1437566403541666600,116.02701294130404
1437566403550000100,116.02754152126241
1437566403558333400,116.02618042786962
1437566403566666800,116.02039247732553
1437566403575000100,116.02057748031095
1437566403583333400,116.02612756987378
1437566403591666700,116.02984084408129
1437566403600000000,116.03150587095014
1437566403608333300,116.03450556221385
1437566403616666600,116.04116566968925
1437566403624999900,116.04198496862472
1437566403633333200,116.03887956136933
1437566403641666600,116.04141674516947
1437566403649999900,116.049649378021
1437566403658333400,116.05714199893082
1437566403666666800,116.05726092942145
1437566403675000100,116.05329657973371
1437566403683333400,116.04832792812509
1437566403691666700,116.04617396479476
1437566403700000000,116.04435036393839
1437566403708333300,116.04086173621319
1437566403716666600,116.0423417600966
1437566403724999900,116.04351785050397
1437566403733333200,116.0415356756601
1437566403741666600,116.04127138568093
1437566403750000100,116.04358392299876
1437566403758333400,116.04577752982598
1437566403766666800,116.04293641254978
1437566403775000100,116.0378224014526
1437566403783333400,116.03529843215141
1437566403791666700,116.0371088185088
1437566403800000000,116.03663309654627
1437566403808333300,116.03118872297512
1437566403816666600,116.02763402275512
1437566403824999900,116.02624650036441
1437566403833333200,116.02891582915416
1437566403841666600,116.03157194344493
1437566403849999900,116.03282732084605
1437566403858333400,116.03701631701608
1437566403866666800,116.04128460017988
1437566403875000100,116.04265890807163
1437566403883333400,116.03983100529437
1437566403891666700,116.04075602022152
1437566403900000000,116.04364999549357
1437566403908333300,116.03987064879125
1437566403916666600,116.03529843215141
1437566403924999900,116.03458484920762
1437566403933333200,116.03562879462538
1437566403941666600,116.03496806967743
1437566403950000100,116.03260267436374
1437566403958333400,116.02931226412292
1437566403966666800,116.03017120655527
1437566403975000100,116.03488878268367
1437566403983333400,116.03461127820553
1437566403991666700,116.03350126029297
1437566404000000000,116.0323912423804
1437566404008333300,116.03089800399802
1437566404016666600,116.0308055025053
1437566404024999900,116.02809653021869
1437566404033333200,116.0262200713665
1437566404041666600,116.02588970889252
1437566404049999900,116.02600863938315
1437566404058333400,116.0247004039862
1437566404066666800,116.02372253106321
1437566404075000100,116.02553291742062
1437566404083333400,116.02319395110486
1437566404091666700,116.01915031442337
1437566404100000000,116.01829137199103
1437566404108333300,116.01915031442337
1437566404116666600,116.01986389736716
1437566404124999900,116.02040569182448
1437566404133333200,116.02146285174122
1437566404141666600,116.02300894811943
1437566404150000100,116.02734330377803
1437566404158333400,116.02951048160732
1437566404166666800,116.03247052937415
1437566404175000100,116.04162817715282
1437566404183333400,116.04433714943944
1437566404191666700,116.04031994175587
1437566404200000000,116.03807347693282
1437566404208333300,116.0388531323714
1437566404216666600,116.04230211659973
1437566404224999900,116.04265890807163
1437566404233333200,116.03887956136933
1437566404241666600,116.03759775497029
1437566404249999900,116.03975171830062
1437566404258333400,116.03755811147342
1437566404266666800,116.03365983428047
1437566404275000100,116.03525878865453
1437566404283333400,116.03917028034643
1437566404291666700,116.03968564580583
1437566404300000000,116.03550986413475
1437566404308333300,116.03693703002233
1437566404316666600,116.04133745817572
1437566404324999900,116.03732025049214
1437566404333333200,116.03042228203549
1437566404341666600,116.03187587692099
1437566404350000100,116.03954028631728
1437566404358333400,116.0382716944172
1437566404366666800,116.03206087990642
1437566404375000100,116.03482271018888
1437566404383333400,116.040597446234
1437566404391666700,116.0373995374859
1437566404400000000,116.02740937627281
1437566404408333300,116.02315430760798
1437566404416666600,116.02582363639772
1437566404424999900,116.02858546668017
1437566404433333200,116.02754152126241
1437566404441666600,116.02614078437274
1437566404449999900,116.02799081422701
1437566404458333400,116.02661650633527
1437566404466666800,116.02422468202367
1437566404475000100,116.02255965515482
1437566404483333400,116.02123820525891
1437566404491666700,116.02336573959133
1437566404500000000,116.02233500867251
1437566404508333300,116.02181964321311
1437566404516666600,116.0247929054789
1437566404524999900,116.02341859758717
1437566404533333200,116.01810636900559
1437566404541666600,116.01741921505972
1437566404550000100,116.02279751613608
1437566404558333400,116.02467397498827
1437566404566666800,116.02401325004033
1437566404575000100,116.0228900176288
1437566404583333400,116.02485897797371
1437566404591666700,116.03075264450946
1437566404600000000,116.03224588289184
1437566404608333300,116.03050156902924
1437566404616666600,116.02842689269266
1437566404624999900,116.02982762958233
1437566404633333200,116.03108300698345
1437566404641666600,116.0308055025053
1437566404649999900,116.03691060102442
1437566404658333400,116.0414431741674
1437566404666666800,116.0397913617975
1437566404675000100,116.03577415411394
1437566404683333400,116.0333294718065
1437566404691666700,116.034135556243
1437566404700000000,116.03216659589809
1437566404708333300,116.02763402275512
1437566404716666600,116.02664293533319
1437566404724999900,116.02772652424784
1437566404733333200,116.0225332261569
1437566404741666600,116.01712849608262
1437566404750000100,116.01798743851496
1437566404758333400,116.01837065898478
1437566404766666800,116.02073605429847
1437566404775000100,116.02415860952887
1437566404783333400,116.02649757584463
1437566404791666700,116.03005227606464
1437566404800000000,116.03096407649282
1437566404808333300,116.02684115281757
1437566404816666600,116.02217643468501
1437566404824999900,116.02459468799452
1437566404833333200,116.02615399887169
1437566404841666600,116.02110606026932
1437566404849999900,116.01683777710552
1437566404858333400,116.01810636900559
1437566404866666800,116.02585006539564
1437566404875000100,116.0305147835282
1437566404883333400,116.0282551042062
1437566404891666700,116.02594256688835
1437566404900000000,116.02676186582381
1437566404908333300,116.02632578735816
1437566404916666600,116.02308823511318
1437566404924999900,116.02339216858924
1437566404933333200,116.02388110505073
1437566404941666600,116.02425111102158
1437566404950000100,116.02529505643936
1437566404958333400,116.02234822317148
1437566404966666800,116.02156856773288
1437566404975000100,116.02281073063504
1437566404983333400,116.02123820525891
1437566404991666700,116.01855566197021
1437566405000000000,116.01889923894315
1437566405008333300,116.02234822317148
1437566405016666600,116.02384146155386
1437566405024999900,116.02241429566627
1437566405033333200,116.01934853190775
1437566405041666600,116.01957317839006
1437566405049999900,116.01921638691816
1437566405058333400,116.01534453872314
1437566405066666800,116.01607133616589
1437566405075000100,116.01856887646916
1437566405083333400,116.01876709395356
1437566405091666700,116.01662634512218
1437566405100000000,116.01636205514299
1437566405108333300,116.01889923894315
1437566405116666600,116.0183310154879
1437566405124999900,116.0159391911763
1437566405133333200,116.01412880481891